"id";"wahl";"wahlbezirksnummer";"geom"
"533";"Landtagswahl 2022-10-09";"402";"Polygon ((617633.29982923774514347 5807949.84754386357963085, 617467.96560601284727454 5807952.97493261843919754, 617353.65734595654066652 5807960.34267762582749128, 617121.38235337159130722 5807576.03991949371993542, 617175.52539919014088809 5807365.34439294319599867, 617056.70179631607607007 5807358.72340326104313135, 616926.92190541489981115 5807752.17093811463564634, 616850.50186973891686648 5807729.13673665560781956, 616814.30078405851963907 5807793.50642938353121281, 616541.04072152590379119 5807777.38594921119511127, 616526.08206663536839187 5807910.7829248858615756, 616585.95127168693579733 5807918.84752887580543756, 616578.86795611842535436 5808033.75177665520459414, 616417.43251045432407409 5808022.25924030598253012, 616402.64636119606439024 5808334.24728384148329496, 616539.01972295355517417 5808291.20369790308177471, 616527.46714705880731344 5808248.83715448155999184, 616728.93645349727012217 5808192.24760960787534714, 616719.19090773595962673 5808122.48880526982247829, 616755.53495853289496154 5807990.82239447720348835, 616793.78424863237887621 5807999.43265175819396973, 616784.63638052926398814 5808053.16431073937565088, 616804.05929903429932892 5808054.79332104604691267, 616802.41662474512122571 5808085.04393760487437248, 616911.83242564322426915 5808081.60595289897173643, 616913.17935681133531034 5808141.7403841195628047, 616932.10854230762924999 5808141.91363989468663931, 616914.45216747827362269 5808194.88880759943276644, 616892.28391639282926917 5808192.94469762779772282, 616866.33986480569001287 5808226.11750514060258865, 616844.54983912955503911 5808220.06454174499958754, 616800.18613345362246037 5808362.09151513315737247, 616812.04465232766233385 5808367.59428243990987539, 616805.25960620737168938 5808388.51145929004997015, 616791.49753891199361533 5808389.00472276471555233, 616727.38322369824163616 5808582.06638934463262558, 616687.98651198134757578 5808572.4771637199446559, 616707.93700000003445894 5808640.64499999955296516, 616730.41287496022414416 5808694.15376971382647753, 616789.72789688233751804 5808689.89275201316922903, 616796.09379027667455375 5808662.09449053090065718, 616818.20786949177272618 5808667.93988853320479393, 616820.23768535652197897 5808576.96593237388879061, 616837.25820801872760057 5808570.13959318120032549, 616826.6185887340689078 5808525.36431711167097092, 616872.42833409190643579 5808501.63943704683333635, 616896.72819232160691172 5808570.74315274599939585, 616929.55389343202114105 5808560.47913024295121431, 616938.65506383974570781 5808583.46553890686482191, 617032.15628046309575438 5808488.86249377857893705, 617116.80328045808710158 5808410.03089066408574581, 617181.37154721608385444 5808390.61837476771324873, 617307.06649955129250884 5808343.51125897374004126, 617266.01694250700529665 5808170.2795856324955821, 617213.48856185306794941 5808177.50755746848881245, 617223.0648414638126269 5808237.67156543303281069, 617113.06055818567983806 5808266.18710930738598108, 617102.10761130612809211 5808256.21433144994080067, 617116.03870705678127706 5808234.40729733277112246, 617095.85972113080788404 5808133.6852645305916667, 617146.88662796874996275 5808118.21376736275851727, 617296.85956618143245578 5808101.82625918183475733, 617490.63976525503676385 5808146.56262984126806259, 617508.94763089553453028 5808093.99024766590446234, 617643.79271962551865727 5808087.57108998391777277, 617633.29982923774514347 5807949.84754386357963085))"
"534";"Landtagswahl 2022-10-09";"403";"Polygon ((617007.11761835345532745 5808754.68936898000538349, 617247.06020090368110687 5808671.59586559887975454, 617139.95742381736636162 5808439.69172210711985826, 617181.37154721608385444 5808390.61837476771324873, 617307.06649955129250884 5808343.51125897374004126, 617266.01694250700529665 5808170.2795856324955821, 617213.48856185306794941 5808177.50755746848881245, 617223.0648414638126269 5808237.67156543303281069, 617113.06055818567983806 5808266.18710930738598108, 617102.10761130612809211 5808256.21433144994080067, 617116.03870705678127706 5808234.40729733277112246, 617095.85972113080788404 5808133.6852645305916667, 617146.88662796874996275 5808118.21376736275851727, 617296.85956618143245578 5808101.82625918183475733, 617490.63976525503676385 5808146.56262984126806259, 617564.01010313234291971 5808183.03503536246716976, 617666.32116048864554614 5808281.74990771058946848, 617713.72295273724012077 5808439.80223699286580086, 617782.01433396991342306 5808439.23010001983493567, 617783.06020063871983439 5808401.18178800772875547, 617849.63747155200690031 5808401.47945635393261909, 617849.14662112854421139 5808470.23855593055486679, 617734.07891308434773237 5808511.69356395676732063, 617329.92372182058170438 5808657.7939241798594594, 617279.1057898469734937 5808785.03008519671857357, 617286.87535360537003726 5808828.31100295018404722, 617200.56231306563131511 5808844.30943525396287441, 617152.62968929309863597 5808835.95328060910105705, 617137.98498397425282747 5808815.64830814208835363, 617074.22404924093279988 5808835.77184165082871914, 617062.77386322466190904 5808784.02241723705083132, 617028.207058125291951 5808796.27558469958603382, 617007.11761835345532745 5808754.68936898000538349))"
"535";"Landtagswahl 2022-10-09";"401";"Polygon ((616707.93700000003445894 5808640.64499999955296516, 616691.42000000004190952 5808647.58299999963492155, 616700.31079331436194479 5808670.83603502810001373, 616652.73633307486306876 5808690.89068657625466585, 616630.46665774029679596 5808640.23596706241369247, 616592.46275528357364237 5808652.72407972998917103, 616587.25379173981491476 5808636.17255640681833029, 616623.86786129313986748 5808622.73231456521898508, 616589.58657755691092461 5808557.87796732131391764, 616474.15540144487749785 5808597.97313577868044376, 616467.76037684746552259 5808645.64809262286871672, 616456.03529502043966204 5808722.4153083311393857, 616428.52548034186474979 5808729.7658516326919198, 616443.61898021132219583 5808768.8433438204228878, 616411.14218260103370994 5808789.82053689751774073, 616443.05505961610469967 5808839.79508436378091574, 616419.51706152071710676 5808860.58381374087184668, 616355.63493404339533299 5808845.32201861497014761, 616356.46901998773682863 5808808.01909883785992861, 616291.12709668150637299 5808800.48211172595620155, 616286.73265706235542893 5808824.56789738964289427, 616242.02192122780252248 5808819.74210710171610117, 616239.33009785308968276 5808838.54075636155903339, 616058.82333900616504252 5808822.48093790281563997, 616059.75873899890575558 5808797.62921790219843388, 616041.71531898609828204 5808796.54827790055423975, 616040.04709255043417215 5808816.00461868103593588, 615963.40268866415135562 5808804.25514124799519777, 615959.68670699594076723 5808862.11735920328646898, 615931.63825190102215856 5808858.47230395022779703, 615946.09572146309074014 5808628.20411083102226257, 616051.24926896707620472 5808566.12037772126495838, 616060.17762667767237872 5808418.15141491591930389, 616086.53359274845570326 5808392.4292955044656992, 616149.56039393576793373 5808401.84889348782598972, 616167.47054920613300055 5808391.81129701156169176, 615848.8918997481232509 5807711.41996224783360958, 616123.81268089066725224 5807577.26738029066473246, 616197.80910434178076684 5807737.24839179217815399, 616163.66563177772331983 5807758.79827294498682022, 616263.74572488793637604 5807971.10517696850001812, 616342.08737901237327605 5807937.07261967100203037, 616397.40031588438432664 5807937.16354945488274097, 616395.38322981668170542 5807966.21140154730528593, 616427.9250783579191193 5807968.32697918359190226, 616417.43251045432407409 5808022.25924030598253012, 616402.64636119606439024 5808334.24728384148329496, 616539.01972295355517417 5808291.20369790308177471, 616527.46714705880731344 5808248.83715448155999184, 616728.93645349727012217 5808192.24760960787534714, 616719.19090773595962673 5808122.48880526982247829, 616755.53495853289496154 5807990.82239447720348835, 616793.78424863237887621 5807999.43265175819396973, 616784.63638052926398814 5808053.16431073937565088, 616804.05929903429932892 5808054.79332104604691267, 616802.41662474512122571 5808085.04393760487437248, 616911.83242564322426915 5808081.60595289897173643, 616913.17935681133531034 5808141.7403841195628047, 616932.10854230762924999 5808141.91363989468663931, 616914.45216747827362269 5808194.88880759943276644, 616892.28391639282926917 5808192.94469762779772282, 616866.33986480569001287 5808226.11750514060258865, 616844.54983912955503911 5808220.06454174499958754, 616800.18613345362246037 5808362.09151513315737247, 616812.04465232766233385 5808367.59428243990987539, 616805.25960620737168938 5808388.51145929004997015, 616791.49753891199361533 5808389.00472276471555233, 616727.38322369824163616 5808582.06638934463262558, 616687.98651198134757578 5808572.4771637199446559, 616707.93700000003445894 5808640.64499999955296516))"
"536";"Landtagswahl 2022-10-09";"404";"Polygon ((617262.94631479424424469 5809027.77195508871227503, 617265.04274123150389642 5809037.93048890586942434, 617517.40097077353857458 5808992.16980578098446131, 617530.56957412546034902 5808849.43770921789109707, 617456.33890744193922728 5808844.93012083321809769, 617458.77660350711084902 5808778.73934216611087322, 617522.18869328079745173 5808779.54729180969297886, 617520.49746342515572906 5808769.60279651544988155, 617732.36547791247721761 5808767.66847734712064266, 617720.4322110639186576 5808688.67013782542198896, 617762.6606210806639865 5808691.07004606071859598, 617734.07891308434773237 5808511.69356395676732063, 617329.92372182058170438 5808657.7939241798594594, 617279.1057898469734937 5808785.03008519671857357, 617286.87535360537003726 5808828.31100295018404722, 617200.56231306563131511 5808844.30943525396287441, 617210.30301991431042552 5808927.88944900967180729, 617268.61555558792315423 5808908.17872389405965805, 617264.08211775752715766 5808986.34487220365554094, 617262.94631479424424469 5809027.77195508871227503))"
"537";"Landtagswahl 2022-10-09";"409";"Polygon ((616339.45886585279367864 5809183.5988287590444088, 616339.73178327223286033 5809156.13519028574228287, 616328.16283540637232363 5809156.3994563240557909, 616328.02291804808191955 5809142.0048603555187583, 616303.73332123400177807 5809141.00020185019820929, 616304.39097541722003371 5809098.22980461642146111, 616354.65018758608493954 5809097.57755021937191486, 616357.02408680040389299 5809011.35899709351360798, 616338.31859999289736152 5809010.07594738341867924, 616335.47765938576776534 5808957.11057868041098118, 616378.86792771297041327 5808952.49459809716790915, 616399.88052232668269426 5808962.41350007895380259, 616423.18185691826511174 5808958.07806586287915707, 616428.01149890257511288 5808973.0075521869584918, 616383.3645934077212587 5808982.30310141667723656, 616425.46052414074074477 5809034.88526507932692766, 616418.99888249894138426 5809068.55321721453219652, 616432.6839179708622396 5809067.97129853721708059, 616430.98927272984292358 5809089.40752762369811535, 616452.9167933939024806 5809092.58353766985237598, 616440.34190336370375007 5809222.46838484145700932, 616508.57736926223151386 5809201.31038174405694008, 616510.07973268965724856 5809186.47768235951662064, 616589.31798370426986367 5809188.00716595910489559, 616594.81336901872418821 5809152.80503114126622677, 616607.66665140597615391 5809152.13872175011783838, 616612.4514520219527185 5809119.55771544110029936, 616632.54703676211647689 5809108.3000140767544508, 616639.61292275588493794 5809071.73607289977371693, 616661.6531326164258644 5809054.39940173830837011, 616665.60932449891697615 5809083.3206775076687336, 616704.27300487970933318 5809076.56748971156775951, 616706.59024541347753257 5808977.95682262349873781, 616762.50809903664048761 5808961.21100037451833487, 616761.56320399709511548 5808945.18269314058125019, 616870.38064305623993278 5808917.25423795077949762, 616882.27065558393951505 5808895.90491832420229912, 616854.50775995571166277 5808860.61237267404794693, 616758.11548807332292199 5808830.21676974557340145, 616777.64815375488251448 5808797.42043590918183327, 616800.13537927682045847 5808796.28438128251582384, 616817.83160795946605504 5808742.75253384374082088, 616789.72789688233751804 5808689.89275201316922903, 616730.41287496022414416 5808694.15376971382647753, 616707.93700000003445894 5808640.64499999955296516, 616691.42000000004190952 5808647.58299999963492155, 616700.31079331436194479 5808670.83603502810001373, 616652.73633307486306876 5808690.89068657625466585, 616630.46665774029679596 5808640.23596706241369247, 616592.46275528357364237 5808652.72407972998917103, 616587.25379173981491476 5808636.17255640681833029, 616623.86786129313986748 5808622.73231456521898508, 616589.58657755691092461 5808557.87796732131391764, 616474.15540144487749785 5808597.97313577868044376, 616467.76037684746552259 5808645.64809262286871672, 616456.03529502043966204 5808722.4153083311393857, 616428.52548034186474979 5808729.7658516326919198, 616443.61898021132219583 5808768.8433438204228878, 616411.14218260103370994 5808789.82053689751774073, 616443.05505961610469967 5808839.79508436378091574, 616419.51706152071710676 5808860.58381374087184668, 616355.63493404339533299 5808845.32201861497014761, 616356.46901998773682863 5808808.01909883785992861, 616291.12709668150637299 5808800.48211172595620155, 616286.73265706235542893 5808824.56789738964289427, 616242.02192122780252248 5808819.74210710171610117, 616239.33009785308968276 5808838.54075636155903339, 616058.82333900616504252 5808822.48093790281563997, 616059.75873899890575558 5808797.62921790219843388, 616041.71531898609828204 5808796.54827790055423975, 616040.04709255043417215 5808816.00461868103593588, 615963.40268866415135562 5808804.25514124799519777, 615959.68670699594076723 5808862.11735920328646898, 615931.63825190102215856 5808858.47230395022779703, 615717.66229679761454463 5808830.97700114827603102, 615683.39452614611946046 5808972.56725304946303368, 615674.97473755257669836 5808988.66841638088226318, 615918.18880292982794344 5809015.52224474959075451, 615891.27606485015712678 5809232.21721722092479467, 616177.87831957277376205 5809227.62405363656580448, 616185.25946932286024094 5809186.19728760700672865, 616200.72902733855880797 5809182.98713509738445282, 616213.75282715226057917 5809049.73095983359962702, 616270.92376381368376315 5809054.55641565937548876, 616270.36776943772565573 5809093.64368254598230124, 616251.35208962706383318 5809098.36084958631545305, 616249.36690656479913741 5809176.47453939635306597, 616339.45886585279367864 5809183.5988287590444088))"
"538";"Landtagswahl 2022-10-09";"407";"Polygon ((615262.63447259576059878 5809369.3144568670541048, 614892.85102903039660305 5809330.08536809217184782, 614708.34878328139893711 5809310.79095904529094696, 614788.64290224760770798 5809654.71321595180779696, 615764.60345168493222445 5809706.28975652810186148, 616232.68734131858218461 5809732.31213597487658262, 616059.05961360922083259 5811275.96104264538735151, 615635.41177842323668301 5811321.19538996834307909, 615594.21188505436293781 5811593.40752832870930433, 615695.00661923619918525 5811745.35332013014703989, 615757.20577251282520592 5812058.58589313644915819, 616450.91026788693852723 5811867.26857347413897514, 616694.30871363892219961 5809745.06220825202763081, 617629.8322263672016561 5809788.01075359899550676, 617644.7133499743649736 5809707.49811423663049936, 617707.1672823823755607 5809670.46473173703998327, 617723.38417593704070896 5809588.65126853156834841, 617955.40025039797183126 5809613.4474347997456789, 617954.2123200916685164 5809488.49314392171800137, 617909.3887850308092311 5809482.57688626926392317, 617892.75939419621136039 5809356.60632113926112652, 617835.11253019631840289 5809317.02747079823166132, 617820.283109339652583 5809261.5949485981836915, 617784.50965573731809855 5809263.13893192820250988, 617708.22831000539008528 5809316.07506292965263128, 617594.69710679713170975 5809328.56511833891272545, 617585.97552843787707388 5809420.14084728248417377, 617541.70456225972156972 5809421.49192726798355579, 617535.14222051366232336 5809345.58121501933783293, 617515.63168016471900046 5809346.50403796788305044, 617516.87909671769011766 5809370.80566870421171188, 617438.48166614212095737 5809369.03091481793671846, 617436.89315471344161779 5809351.82761384733021259, 617395.62068998755421489 5809352.31797695904970169, 617399.58528057113289833 5809292.11218142323195934, 617401.95400295755825937 5809214.54918139614164829, 617463.55566632410045713 5809207.58646497316658497, 617450.02346821338869631 5809168.70082653686404228, 617124.09259109559934586 5809205.8966014077886939, 617089.96737031906377524 5809069.34085817355662584, 617236.80017525132279843 5809044.45409223064780235, 617246.54501227347645909 5809144.94490814302116632, 617280.22630845499224961 5809146.39638306945562363, 617281.76955733867362142 5809128.52299480233341455, 617354.75758004910312593 5809129.60549470316618681, 617357.11013141204603016 5809069.17689400631934404, 617273.66763161879498512 5809083.31768425740301609, 617265.04274123150389642 5809037.93048890586942434, 617262.94631479424424469 5809027.77195508871227503, 617229.12378637422807515 5809034.11494596023112535, 617210.30301991431042552 5808927.88944900967180729, 617200.56231306563131511 5808844.30943525396287441, 617152.62968929309863597 5808835.95328060910105705, 617137.98498397425282747 5808815.64830814208835363, 617074.22404924093279988 5808835.77184165082871914, 617062.77386322466190904 5808784.02241723705083132, 617028.207058125291951 5808796.27558469958603382, 617007.11761835345532745 5808754.68936898000538349, 616938.73684271250385791 5808635.05173718277364969, 617054.61061126459389925 5808514.44034604728221893, 617032.15628046309575438 5808488.86249377857893705, 616938.65506383974570781 5808583.46553890686482191, 616929.55389343202114105 5808560.47913024295121431, 616896.72819232160691172 5808570.74315274599939585, 616872.42833409190643579 5808501.63943704683333635, 616826.6185887340689078 5808525.36431711167097092, 616837.25820801872760057 5808570.13959318120032549, 616820.23768535652197897 5808576.96593237388879061, 616818.20786949177272618 5808667.93988853320479393, 616796.09379027667455375 5808662.09449053090065718, 616789.72789688233751804 5808689.89275201316922903, 616906.95252190029714257 5808721.45705572888255119, 616975.2293323059566319 5808782.74902408570051193, 616992.67335253360215575 5808829.56603090465068817, 616947.33227004483342171 5808845.66409733146429062, 616950.42537133197765797 5808868.23832270037382841, 616964.50236758461687714 5808894.16200308129191399, 616919.86551496386528015 5808915.01315381564199924, 616930.19199107692111284 5808954.69057044200599194, 616979.01442145614419132 5808924.79101633187383413, 617037.43423481110949069 5809034.8886405797675252, 617015.76102437044028193 5809058.15339421108365059, 617037.52425449283327907 5809101.29510419350117445, 617056.07755277003161609 5809102.90471298061311245, 617079.31603767839260399 5809149.95102426968514919, 617061.68335056747309864 5809162.69579866621643305, 617084.52820328087545931 5809212.71591738238930702, 617109.12563167791813612 5809208.00566056277602911, 617114.07390138530172408 5809242.40138428378850222, 617072.15964710875414312 5809244.15450323652476072, 617066.31192964699584991 5809217.78520472999662161, 617045.5685921375406906 5809214.36290885228663683, 617028.08525087125599384 5809190.77259863819926977, 616955.79741000651847571 5809204.13970953784883022, 616953.8557827171171084 5809184.35360454767942429, 616909.58587218180764467 5809177.6514319097623229, 616887.09792494808789343 5809185.22568248026072979, 616847.8365357294678688 5809176.1205563573166728, 616846.55596037826035172 5809199.87698681093752384, 616824.12318393890745938 5809199.03960650786757469, 616824.15687313489615917 5809184.19835282489657402, 616796.5354472529143095 5809183.85386358853429556, 616790.7249278100207448 5809232.57132445555180311, 616751.35881014028564095 5809231.24993377830833197, 616713.98093403631355613 5809522.46304710488766432, 616354.74693243263754994 5809485.61624317988753319, 615262.63447259576059878 5809369.3144568670541048))"
"539";"Landtagswahl 2022-10-09";"405";"Polygon ((617784.50965573731809855 5809263.13893192820250988, 617708.22831000539008528 5809316.07506292965263128, 617594.69710679713170975 5809328.56511833891272545, 617585.97552843787707388 5809420.14084728248417377, 617541.70456225972156972 5809421.49192726798355579, 617535.14222051366232336 5809345.58121501933783293, 617515.63168016471900046 5809346.50403796788305044, 617516.87909671769011766 5809370.80566870421171188, 617438.48166614212095737 5809369.03091481793671846, 617436.89315471344161779 5809351.82761384733021259, 617395.62068998755421489 5809352.31797695904970169, 617399.58528057113289833 5809292.11218142323195934, 617558.51939374685753137 5809281.1996447890996933, 617555.1824523308314383 5809117.26557802222669125, 617528.57537849131040275 5809115.91395828872919083, 617545.38778882846236229 5809002.80124356132000685, 617572.75601017184089869 5808965.89366043172776699, 617757.87911137531045824 5808941.21466263569891453, 617732.36547791247721761 5808767.66847734712064266, 617720.4322110639186576 5808688.67013782542198896, 617762.6606210806639865 5808691.07004606071859598, 617864.35692901932634413 5808696.86565351951867342, 617904.97309549991041422 5809208.69346528127789497, 617782.15943213470745832 5809231.56165623664855957, 617784.50965573731809855 5809263.13893192820250988))"
"540";"Landtagswahl 2022-10-09";"410";"Polygon ((616339.45886585279367864 5809183.5988287590444088, 616354.09575262269936502 5809184.2285592881962657, 616353.52767984801903367 5809230.10206053406000137, 616382.72536937170661986 5809231.11714547406882048, 616354.74693243263754994 5809485.61624317988753319, 615262.63447259576059878 5809369.3144568670541048, 615266.2578459051437676 5809343.91920288000255823, 615089.81228996126446873 5809303.48105163313448429, 614806.205624915426597 5809180.30863930284976959, 614817.26132745866198093 5809162.36633304785937071, 614915.77658807928673923 5809161.66695197205990553, 615315.23392319679260254 5809242.01973243243992329, 615369.37626463593915105 5808954.15739004407078028, 615578.92608455999288708 5808852.9000272499397397, 615607.55362758052069694 5808808.28282974846661091, 615717.66229679761454463 5808830.97700114827603102, 615683.39452614611946046 5808972.56725304946303368, 615674.97473755257669836 5808988.66841638088226318, 615918.18880292982794344 5809015.52224474959075451, 615891.27606485015712678 5809232.21721722092479467, 616177.87831957277376205 5809227.62405363656580448, 616185.25946932286024094 5809186.19728760700672865, 616200.72902733855880797 5809182.98713509738445282, 616229.88468431797809899 5809223.51446865685284138, 616248.83584639779292047 5809232.6125283557921648, 616249.36690656479913741 5809176.47453939635306597, 616339.45886585279367864 5809183.5988287590444088))"
"541";"Landtagswahl 2022-10-09";"406";"Polygon ((617399.58528057113289833 5809292.11218142323195934, 617401.95400295755825937 5809214.54918139614164829, 617463.55566632410045713 5809207.58646497316658497, 617450.02346821338869631 5809168.70082653686404228, 617124.09259109559934586 5809205.8966014077886939, 617089.96737031906377524 5809069.34085817355662584, 617236.80017525132279843 5809044.45409223064780235, 617246.54501227347645909 5809144.94490814302116632, 617280.22630845499224961 5809146.39638306945562363, 617281.76955733867362142 5809128.52299480233341455, 617354.75758004910312593 5809129.60549470316618681, 617357.11013141204603016 5809069.17689400631934404, 617273.66763161879498512 5809083.31768425740301609, 617265.04274123150389642 5809037.93048890586942434, 617517.40097077353857458 5808992.16980578098446131, 617530.56957412546034902 5808849.43770921789109707, 617456.33890744193922728 5808844.93012083321809769, 617458.77660350711084902 5808778.73934216611087322, 617522.18869328079745173 5808779.54729180969297886, 617520.49746342515572906 5808769.60279651544988155, 617732.36547791247721761 5808767.66847734712064266, 617757.87911137531045824 5808941.21466263569891453, 617572.75601017184089869 5808965.89366043172776699, 617545.38778882846236229 5809002.80124356132000685, 617528.57537849131040275 5809115.91395828872919083, 617555.1824523308314383 5809117.26557802222669125, 617558.51939374685753137 5809281.1996447890996933, 617399.58528057113289833 5809292.11218142323195934))"
"542";"Landtagswahl 2022-10-09";"408";"Polygon ((616339.45886585279367864 5809183.5988287590444088, 616339.73178327223286033 5809156.13519028574228287, 616328.16283540637232363 5809156.3994563240557909, 616328.02291804808191955 5809142.0048603555187583, 616303.73332123400177807 5809141.00020185019820929, 616304.39097541722003371 5809098.22980461642146111, 616354.65018758608493954 5809097.57755021937191486, 616357.02408680040389299 5809011.35899709351360798, 616338.31859999289736152 5809010.07594738341867924, 616335.47765938576776534 5808957.11057868041098118, 616378.86792771297041327 5808952.49459809716790915, 616399.88052232668269426 5808962.41350007895380259, 616423.18185691826511174 5808958.07806586287915707, 616428.01149890257511288 5808973.0075521869584918, 616383.3645934077212587 5808982.30310141667723656, 616425.46052414074074477 5809034.88526507932692766, 616418.99888249894138426 5809068.55321721453219652, 616432.6839179708622396 5809067.97129853721708059, 616430.98927272984292358 5809089.40752762369811535, 616452.9167933939024806 5809092.58353766985237598, 616440.34190336370375007 5809222.46838484145700932, 616508.57736926223151386 5809201.31038174405694008, 616510.07973268965724856 5809186.47768235951662064, 616589.31798370426986367 5809188.00716595910489559, 616594.81336901872418821 5809152.80503114126622677, 616607.66665140597615391 5809152.13872175011783838, 616612.4514520219527185 5809119.55771544110029936, 616632.54703676211647689 5809108.3000140767544508, 616639.61292275588493794 5809071.73607289977371693, 616661.6531326164258644 5809054.39940173830837011, 616665.60932449891697615 5809083.3206775076687336, 616704.27300487970933318 5809076.56748971156775951, 616706.59024541347753257 5808977.95682262349873781, 616762.50809903664048761 5808961.21100037451833487, 616761.56320399709511548 5808945.18269314058125019, 616870.38064305623993278 5808917.25423795077949762, 616882.27065558393951505 5808895.90491832420229912, 616950.42537133197765797 5808868.23832270037382841, 616964.50236758461687714 5808894.16200308129191399, 616919.86551496386528015 5808915.01315381564199924, 616930.19199107692111284 5808954.69057044200599194, 616979.01442145614419132 5808924.79101633187383413, 617037.43423481110949069 5809034.8886405797675252, 617015.76102437044028193 5809058.15339421108365059, 617037.52425449283327907 5809101.29510419350117445, 617056.07755277003161609 5809102.90471298061311245, 617079.31603767839260399 5809149.95102426968514919, 617061.68335056747309864 5809162.69579866621643305, 617084.52820328087545931 5809212.71591738238930702, 617109.12563167791813612 5809208.00566056277602911, 617114.07390138530172408 5809242.40138428378850222, 617072.15964710875414312 5809244.15450323652476072, 617066.31192964699584991 5809217.78520472999662161, 617045.5685921375406906 5809214.36290885228663683, 617028.08525087125599384 5809190.77259863819926977, 616955.79741000651847571 5809204.13970953784883022, 616953.8557827171171084 5809184.35360454767942429, 616909.58587218180764467 5809177.6514319097623229, 616887.09792494808789343 5809185.22568248026072979, 616847.8365357294678688 5809176.1205563573166728, 616846.55596037826035172 5809199.87698681093752384, 616824.12318393890745938 5809199.03960650786757469, 616824.15687313489615917 5809184.19835282489657402, 616796.5354472529143095 5809183.85386358853429556, 616790.7249278100207448 5809232.57132445555180311, 616751.35881014028564095 5809231.24993377830833197, 616713.98093403631355613 5809522.46304710488766432, 616354.74693243263754994 5809485.61624317988753319, 616382.72536937170661986 5809231.11714547406882048, 616353.52767984801903367 5809230.10206053406000137, 616354.09575262269936502 5809184.2285592881962657, 616339.45886585279367864 5809183.5988287590444088))"
"543";"Landtagswahl 2022-10-09";"412";"Polygon ((614825.37368416995741427 5808554.11374856717884541, 614876.21522890229243785 5808546.44334001559764147, 614885.9410266955383122 5808585.73510485142469406, 614835.36836777860298753 5808608.95057947468012571, 614840.00778433831874281 5808684.90794568881392479, 614837.24824971728958189 5808713.46780908294022083, 614796.96431776997633278 5808721.04168421309441328, 614817.75218449253588915 5808790.90063769184052944, 614857.14584856654983014 5808784.91599051840603352, 614888.87754019314888865 5808870.15417750086635351, 614864.38745787763036788 5808982.47321354597806931, 614775.14497526828199625 5809064.59353363700211048, 614690.09699565870687366 5809063.94572176318615675, 614656.38877662154845893 5809110.41513671260327101, 614898.00094982539303601 5809304.19213896151632071, 614892.85102903039660305 5809330.08536809217184782, 614708.34878328139893711 5809310.79095904529094696, 614788.64290224760770798 5809654.71321595180779696, 614758.00903108518105 5809653.3203139016404748, 614755.67946458386722952 5809731.23437967896461487, 614556.70602071343455464 5810499.94499589409679174, 613963.39506932196673006 5810382.4023450231179595, 614084.02912145969457924 5810111.43146423529833555, 614153.6733221726026386 5809841.18642742652446032, 614139.33488760818727314 5809720.16109872423112392, 614170.23960727814119309 5809607.06917287968099117, 613734.81599737098440528 5809429.28925380948930979, 613509.16395138530060649 5810314.81727929692715406, 613236.63893666944932193 5810629.0837872875854373, 613088.22752889688126743 5811073.14219452999532223, 612890.05421222746372223 5811000.14953386876732111, 613073.35160495701711625 5810527.85113861411809921, 613138.54820439324248582 5810559.35451085586100817, 613385.33204641321208328 5809534.85468563809990883, 613389.21846218488644809 5809285.50952530931681395, 613083.21662503352854401 5809132.84797096345573664, 613044.45792892540339381 5809072.29111651331186295, 612934.4018599831033498 5809026.7427713917568326, 612951.86299021169543266 5808842.14466000162065029, 613849.2047090376727283 5808785.25119472946971655, 614309.23648724728263915 5808714.42872684262692928, 614523.87995076552033424 5808607.34726705495268106, 614600.68457717972341925 5808565.13458866719156504, 614625.72283429407980293 5808617.88823479693382978, 614646.14761221094522625 5808614.08791500609368086, 614646.08125437889248133 5808596.70872898958623409, 614754.64226773439440876 5808613.44482143875211477, 614763.76430128468200564 5808591.91985686216503382, 614778.58809898106846958 5808583.62614511884748936, 614783.04645775281824172 5808558.44406804814934731, 614825.37368416995741427 5808554.11374856717884541))"
